﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0002111,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2024-05-17,,,,public,2024-05-17,PopTB Crash! - 3383 - -1161402548,new,open,
0002110,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2024-05-15,,,,public,2024-05-15,PopTB Crash! - 4363 - 1410202615,new,open,
0002109,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2024-05-14,,,,public,2024-05-14,PopTB Crash! - 3383 - -543231352,new,open,
0002108,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2024-05-11,,,,public,2024-05-11,PopTB Crash! - 3383 - -543231352,new,open,
0002107,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2024-05-10,,,,public,2024-05-10,PopTB Crash! - 3383 - -543231352,new,open,
0002106,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2024-05-03,,,,public,2024-05-03,PopTB Crash! - 4348 - -1259959101,new,open,
0002105,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2024-05-03,,,,public,2024-05-03,PopTB Crash! - 4348 - -1142758935,new,open,
0002104,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2024-05-03,,,,public,2024-05-03,PopTB Crash! - 3383 - -543231352,new,open,
0002103,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2024-05-01,,,,public,2024-05-01,PopTB Crash! - 4348 - 1702206117,new,open,
0002102,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2024-04-28,,,,public,2024-04-28,PopTB Crash! - 4348 - -1214908573,new,open,
0002101,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2024-04-28,,,,public,2024-04-28,PopTB Crash! - 4348 - -1214908573,new,open,
0002100,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2024-04-25,,,,public,2024-04-25,PopTB Crash! - 3383 - -543231352,new,open,
0002099,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2024-04-25,,,,public,2024-04-25,PopTB Crash! - 3383 - -543231352,new,open,
0002098,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2024-04-24,,,,public,2024-04-24,PopTB Crash! - 3383 - -543231352,new,open,
0002097,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2024-04-22,,,,public,2024-04-22,PopTB Crash! - 4348 - 149632884,new,open,
0002096,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2024-04-20,,,,public,2024-04-20,PopTB Crash! - 4348 - 1823101419,new,open,
0002095,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2024-04-09,,,,public,2024-04-09,PopTB Crash! - 4348 - -883592391,new,open,
0002094,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2024-04-09,,,,public,2024-04-09,PopTB Crash! - 4348 - 1505573518,new,open,
0002093,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2024-04-09,,,,public,2024-04-09,PopTB Crash! - 4348 - 458950646,new,open,
0002092,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2024-04-09,,,,public,2024-04-09,PopTB Crash! - 4348 - 458950646,new,open,
0002091,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2024-04-07,,,,public,2024-04-07,PopTB Crash! - 4348 - 98138017,new,open,
0002090,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2024-04-05,,,,public,2024-04-05,PopTB Crash! - 3383 - -1477937213,new,open,
0002089,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2024-04-05,,,,public,2024-04-05,PopTB Crash! - 4348 - 2060449254,new,open,
0002088,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2024-04-04,,,,public,2024-04-04,PopTB Crash! - 4348 - 2020665469,new,open,
0002087,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2024-04-02,,,,public,2024-04-02,PopTB Crash! - 4348 - 1475598192,new,open,
0002086,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2024-04-02,,,,public,2024-04-02,PopTB Crash! - 4348 - 1475598192,new,open,
0002085,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2024-04-02,,,,public,2024-04-02,PopTB Crash! - 4348 - 1475598192,new,open,
0002084,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2024-03-31,,,,public,2024-03-31,PopTB Crash! - 4348 - -453904512,new,open,
0002083,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2024-03-31,,,,public,2024-03-31,PopTB Crash! - 4319 - 1834570766,new,open,
0002082,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2024-03-31,,,,public,2024-03-31,PopTB Crash! - 4319 - 509716115,new,open,
0002081,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2024-03-30,,,,public,2024-03-30,PopTB Crash! - 4348 - -327809504,new,open,
0002080,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2024-03-29,,,,public,2024-03-29,PopTB Crash! - 3383 - -976013323,new,open,
0002079,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2024-03-28,,,,public,2024-03-28,PopTB Crash! - 4348 - 696665573,new,open,
0002078,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2024-03-28,,,,public,2024-03-28,PopTB Crash! - 3383 - -233710790,new,open,
0002077,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2024-03-20,,,,public,2024-03-20,PopTB Crash! - 3383 - -1662428922,new,open,
0002076,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2024-03-20,,,,public,2024-03-20,PopTB Crash! - 3383 - -1775460939,new,open,
0002075,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2024-03-18,,,,public,2024-03-18,PopTB Crash! - 4348 - -1535269306,new,open,
0002074,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2024-03-15,,,,public,2024-03-15,PopTB Crash! - 4346 - -519044000,new,open,
0002073,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2024-03-15,,,,public,2024-03-15,PopTB Crash! - 4348 - 1576030970,new,open,
0002072,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2024-03-14,,,,public,2024-03-14,PopTB Crash! - 4348 - 1352777792,new,open,
0002071,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2024-03-12,,,,public,2024-03-12,PopTB Crash! - 4348 - -506058634,new,open,
0002070,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2024-03-12,,,,public,2024-03-12,PopTB Crash! - 4332 - 390980611,new,open,
0002069,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2024-03-12,,,,public,2024-03-12,PopTB Crash! - 4348 - -506058634,new,open,
0002068,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2024-03-11,,,,public,2024-03-11,PopTB Crash! - 4348 - 145479050,new,open,
